"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindín_(Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lindín"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/2000/01/rdf-schema#label","Lindín"
"http://es.dbpedia.org/resource/Lindín","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Lindín es una feligresía aneja de la parroquia de Argomoso, arciprestazgo de Mondoñedo, del ayuntamiento de Mondoñedo en la comarca de A Mariña Central, en la provincia de Lugo. Está delimitada al Norte por Santiago de Mondoñedo, Vilamor; San Xurxo y Santo Tomé de Lourenzá y Maior; al Sur con Maior , al Este con Santo Tomé de Lourenzá y Maior y al oeste con Argomoso, Nosa Señora do Carme y Santiago de Mondoñedo. En el año 2007 contaba con 123 habitantes, de los cuales 62 eran hombres y 61 eran mujeres, lo que supone una disminución de 2 habitantes en relación al año anterior, 2006."
"http://es.dbpedia.org/resource/Lindín","http://xmlns.com/foaf/0.1/name","Lindín"
"http://es.dbpedia.org/resource/Lindín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Mondoñedo"
"http://es.dbpedia.org/resource/Lindín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lindín"
"http://es.dbpedia.org/resource/Lindín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lindín","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Lindín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Mariña_Central"
"http://es.dbpedia.org/resource/Lindín","http://es.dbpedia.org/property/cp",27740
"http://es.dbpedia.org/resource/Lindín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lindín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mondoñedo"
"http://es.dbpedia.org/resource/Lindín","http://es.dbpedia.org/property/nombre","Lindín"
"http://es.dbpedia.org/resource/Lindín","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
