"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spalerosophis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spalerosophis"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/2000/01/rdf-schema#label","Spalerosophis"
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/2000/01/rdf-schema#comment","Spalerosophis es un género de serpientes de la familia Colubridae. Sus especies se distribuyen por una ancha franja que va desde el norte de África hasta el occidente de la India."
"http://es.dbpedia.org/resource/Spalerosophis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jff"
"http://es.dbpedia.org/resource/Spalerosophis","http://xmlns.com/foaf/0.1/name","Spalerosophis"
"http://es.dbpedia.org/resource/Spalerosophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África"
"http://es.dbpedia.org/resource/Spalerosophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Asia"
"http://es.dbpedia.org/resource/Spalerosophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colubridae"
"http://es.dbpedia.org/resource/Spalerosophis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spalerosophis"
