"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Institutos de la Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Institutos de la Universidad Central de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",5907948
"http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",83707940
"http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela?oldid=83707940&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardín_Botánico_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Instituto_de_Zoología_y_Ecología_Tropical","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela"
