"subject","predicate","object"
"http://es.wikipedia.org/wiki/Héctor_García_Dornell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_García_Dornell"
"http://es.dbpedia.org/resource/Pintura_mural_en_pared_de_Expo-Feria_de_Pando","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Héctor_García_Dornell"
"http://es.dbpedia.org/resource/Pintura_mural_en_pared_de_Expo-Feria_de_Pando","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Héctor_García_Dornell"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/2000/01/rdf-schema#label","Héctor García Dornell"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/2000/01/rdf-schema#comment","Héctor García Dornell es un pintor uruguayo contemporáneo radicado en la ciudad de Pando. Varios de sus murales fueron declarados de interés departamental por parte de la Intendencia Departamental de Canelones.​"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XXI"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muralistas_de_Uruguay"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_García_Dornell"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://dbpedia.org/ontology/wikiPageID",6043913
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://dbpedia.org/ontology/wikiPageRevisionID",126564855
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_García_Dornell?oldid=126564855&ns=0"
"http://es.dbpedia.org/resource/Héctor_García_Dornell","http://dbpedia.org/ontology/abstract","Héctor García Dornell es un pintor uruguayo contemporáneo radicado en la ciudad de Pando. Varios de sus murales fueron declarados de interés departamental por parte de la Intendencia Departamental de Canelones.​"
