"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rurika_Yokoyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rurika_Yokoyama"
"http://dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rurika_Yokoyama"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/2000/01/rdf-schema#label","Rurika Yokoyama"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/2000/01/rdf-schema#comment","Rurika Yokoyama (横山 ルリカ Yokoyama Rurika?, nacido 27 de septiembre de 1991) es un talento japonés y miembro de la grupo ídolo japonés Idoling!!!.​ Está representada por la agencia de talentos . Ella asiste a .​ Fue miembro del grupo idol ""Doll's Vox"" en 2005 con  de la AKB48, producido por Toshihiko Takamizawa de . Ella es el primer miembro Idoling!!! de lanzar un sencillo en solitario.​"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxxvb5"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://xmlns.com/foaf/0.1/homepage","http://ogipro.com/talent/yokoyama/"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Idoling!!!"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Yokohama"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rurika_Yokoyama"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://dbpedia.org/ontology/wikiPageID",5864656
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://dbpedia.org/ontology/wikiPageRevisionID",126876107
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130104175310/http:/idoling.fujitv.co.jp/"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://ogipro.com/talent/yokoyama/"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/rurika-blog/"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120709032731/http:/idoling.info/"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://dbpedia.org/ontology/wikiPageLength",2791
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rurika_Yokoyama?oldid=126876107&ns=0"
"http://es.dbpedia.org/resource/Rurika_Yokoyama","http://dbpedia.org/ontology/abstract","Rurika Yokoyama (横山 ルリカ Yokoyama Rurika?, nacido 27 de septiembre de 1991) es un talento japonés y miembro de la grupo ídolo japonés Idoling!!!.​ Está representada por la agencia de talentos . Ella asiste a .​ Fue miembro del grupo idol ""Doll's Vox"" en 2005 con  de la AKB48, producido por Toshihiko Takamizawa de . Ella es el primer miembro Idoling!!! de lanzar un sencillo en solitario.​"
