"subject","predicate","object"
"http://dbpedia.org/resource/5583_Braunerová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5583)_Braunerová"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://www.w3.org/2000/01/rdf-schema#label","(5583) Braunerová"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://www.w3.org/2000/01/rdf-schema#comment","(5583) Braunerová es un asteroide perteneciente al cinturón de asteroides descubierto el 5 de marzo de 1989 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5583)_Braunerová"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/afelio",2.9363
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/albedo",0.285
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/anomalíaMedia",115.22
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5582)_1989_CU8"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/argumentoPerihelio",36.9715
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/diámetro",8.241
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/excentricidad",0.0202633
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/inclinación",2.90272
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/magnitudAbsoluta","12,6 M"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/nodoAscendente",60.3334
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/nombre","Braunerová"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/perihelio",2.81966
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/periodoOrbitalSideral",1783.32
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/semiejeMayor",2.87798
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5584)_Izenberg"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://dbpedia.org/ontology/wikiPageID",9044829
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://dbpedia.org/ontology/wikiPageRevisionID",119470074
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://dbpedia.org/ontology/wikiPageLength",5675
"http://es.dbpedia.org/resource/(5583)_Braunerová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5583)_Braunerová?oldid=119470074&ns=0"
