"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Bussy"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Bussy (de soltera Strachey; 24 de julio de 1865 - 1 de mayo de 1960) fue una novelista y traductora inglesa, cercana al Círculo de Bloomsbury."
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bisexuales"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1865"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1960"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Bussy"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageID",9372188
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageRevisionID",125642427
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/wikiPageLength",7326
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_Bussy?oldid=125642427&ns=0"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://dbpedia.org/ontology/abstract","Dorothy Bussy (de soltera Strachey; 24 de julio de 1865 - 1 de mayo de 1960) fue una novelista y traductora inglesa, cercana al Círculo de Bloomsbury."
"http://es.wikipedia.org/wiki/Dorothy_Bussy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_Bussy"
