"subject","predicate","object"
"http://es.dbpedia.org/resource/(3326)_Agafonikov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3327)_Campins"
"http://es.dbpedia.org/resource/(3327)_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3327)_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3327)_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3327)_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3327)_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3327)_Campins","http://www.w3.org/2000/01/rdf-schema#label","(3327) Campins"
"http://es.dbpedia.org/resource/(3327)_Campins","http://www.w3.org/2000/01/rdf-schema#comment","(3327) Campins es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de agosto de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3327)_Campins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3327)_Campins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3327)_Campins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3327)_Campins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3327)_Campins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3327)_Campins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3327)_Campins"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/afelio",3.479
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/anomalíaMedia",193.327
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3326)_Agafonikov"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/argumentoPerihelio",241.599
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/excentricidad",0.0958871
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/inclinación",1.55796
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/nodoAscendente",69.7252
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/nombre","Campins"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/perihelio",2.8702
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/periodoOrbitalSideral",2066.01
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/semiejeMayor",3.1746
"http://es.dbpedia.org/resource/(3327)_Campins","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3328)_Interposita"
