"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Sum 41"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Sum 41"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sum_41"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41","http://dbpedia.org/ontology/wikiPageID",2231248
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41","http://dbpedia.org/ontology/wikiPageRevisionID",35668205
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Sum_41?oldid=35668205&ns=14"
"http://es.dbpedia.org/resource/Handle_This","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Genesis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/Baby,_You_Don't_Wanna_Know","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/War_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/With_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/Walking_Disaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/Underclass_Hero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/Screaming_Bloody_Murder_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/Makes_No_Difference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/Fake_My_Own_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/The_Hell_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
"http://es.dbpedia.org/resource/Pieces_(canción_de_Sum_41)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sum_41"
