"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emlingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emlingen"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/2000/01/rdf-schema#label","Emlingen"
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/2000/01/rdf-schema#comment","Emlingen es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Emlingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nss88"
"http://es.dbpedia.org/resource/Emlingen","http://xmlns.com/foaf/0.1/name","Emlingen"
"http://es.dbpedia.org/resource/Emlingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Emlingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emlingen"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/códigoPostal",68130
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/dirigentesNombres","Raymond Meyer"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/elevaciónAlta","376 m"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/elevaciónBaja","286 m"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/elevaciónMedia","295 m"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/nombre","Emlingen"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/población",270
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altkirch"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Altkirch"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Hundsbach"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Emlingen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageID",1179762
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageRevisionID",120237690
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.6244444444444&longitude=7.29166666666667&zoom=8"
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924235722/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680080"
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104135420/http:/membres.lycos.fr/franckschmitt/"
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64776"
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/height",295.0
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/maximumElevation",376.0
"http://es.dbpedia.org/resource/Emlingen","http://dbpedia.org/ontology/minimumElevation",286.0
