"subject","predicate","object"
"http://dbpedia.org/resource/Teodor_Černý","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodor_Černý"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/2000/01/rdf-schema#label","Teodor Černý"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/2000/01/rdf-schema#comment","Teodor Černý (Kadaň, 18 de enero de 1957) es un deportista checoslovaco que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de Moscú 1980, obteniendo la medalla de bronce en la prueba de persecución por equipos (junto con Martin Penc, Jiří Pokorný y Igor Sláma).​ Ganó una medalla de oro en el Campeonato Mundial de Ciclismo en Pista de 1986, en persecución por equipos.​"
"http://es.dbpedia.org/resource/Teodor_Černý","http://xmlns.com/foaf/0.1/name","Teodor Černý"
"http://es.dbpedia.org/resource/Teodor_Černý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Teodor_Černý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Teodor_Černý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Teodor_Černý","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodor_Černý"
"http://es.dbpedia.org/resource/Teodor_Černý","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Teodor_Černý","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kadaň"
"http://es.dbpedia.org/resource/Teodor_Černý","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Teodor_Černý","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Teodor_Černý","http://es.dbpedia.org/property/nombre","Teodor Černý"
"http://es.dbpedia.org/resource/Teodor_Černý","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Teodor_Černý","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kadaň"
"http://es.dbpedia.org/resource/Teodor_Černý","http://dbpedia.org/ontology/wikiPageID",7831676
"http://es.dbpedia.org/resource/Teodor_Černý","http://dbpedia.org/ontology/wikiPageRevisionID",127377517
"http://es.dbpedia.org/resource/Teodor_Černý","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Teodor_Černý","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Teodor_Černý","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodor_Černý?oldid=127377517&ns=0"
"http://es.dbpedia.org/resource/Teodor_Černý","http://dbpedia.org/ontology/abstract","Teodor Černý (Kadaň, 18 de enero de 1957) es un deportista checoslovaco que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de Moscú 1980, obteniendo la medalla de bronce en la prueba de persecución por equipos (junto con Martin Penc, Jiří Pokorný y Igor Sláma).​ Ganó una medalla de oro en el Campeonato Mundial de Ciclismo en Pista de 1986, en persecución por equipos.​"
"http://es.wikipedia.org/wiki/Teodor_Černý","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodor_Černý"
