"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Bustamante_y_Quevedo","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete"
"http://es.dbpedia.org/resource/Batalla_naval_de_Santiago_de_Cuba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete"
"http://es.dbpedia.org/resource/Batalla_naval_de_Santiago_de_Cuba","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/2000/01/rdf-schema#label","Pascual Cervera y Topete"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/2000/01/rdf-schema#comment","Pascual Cervera y Topete (Medina Sidonia (Cádiz) 18 de febrero de 1839-Puerto Real (Cádiz) 3 de abril de 1909) fue un destacado almirante de la Armada de España."
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv7g"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://xmlns.com/foaf/0.1/name","Pascual Cervera y Topete"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://xmlns.com/foaf/0.1/name","Manuel Pasquín de Juan"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Tercera_Guerra_Carlista_leales_al_Gobierno"
"http://es.dbpedia.org/resource/Pascual_Cervera_y_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Cádiz"
