"subject","predicate","object"
"http://es.dbpedia.org/resource/Bécancour_(municipio_regional_de_condado)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Bécancour"
"http://es.dbpedia.org/resource/Bécancour_(municipio_regional_de_condado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bécancour"
"http://es.dbpedia.org/resource/Bécancour_(municipio_regional_de_condado)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Bécancour"
"http://es.dbpedia.org/resource/Becancour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bécancour"
"http://es.dbpedia.org/resource/Becancour,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bécancour"
"http://es.dbpedia.org/resource/Becancour_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bécancour"
"http://es.dbpedia.org/resource/Bécancour,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bécancour"
"http://es.dbpedia.org/resource/Bécancour_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bécancour"
"http://es.wikipedia.org/wiki/Bécancour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bécancour"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/2000/01/rdf-schema#label","Bécancour"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/2000/01/rdf-schema#comment","Bécancour es una ciudad de Quebec, Canadá; es la principal localidad del municipio regional de condado de Bécancour. Está situada en la confluencia del  y del río San Lorenzo, frente a Trois-Rivières."
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068kst"
"http://es.dbpedia.org/resource/Bécancour","http://xmlns.com/foaf/0.1/name","Bécancour"
"http://es.dbpedia.org/resource/Bécancour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bécancour"
"http://es.dbpedia.org/resource/Bécancour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Bécancour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bécancour"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/códigoPostal","G9H"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/fechaDeCreación",17
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/imageninferior","Hôtel-de-ville Bécancour.jpg"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento de Bécancour"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/nombreCompleto","Bécancour"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/nombreOriginal","Bécancour"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/población",12438
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/prefijoTelefónico",819
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/páginaWeb","www.becancour.net"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/superficie",44074
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bécancour_(municipio_regional_de_condando)"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centre-du-Québec"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Bécancour","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/wikiPageID",333216
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/wikiPageRevisionID",120322655
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/areaCode","819"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/populationTotal",12438
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/postalCode","G9H"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-5"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bécancour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bécancour?oldid=120322655&ns=0"
"http://es.dbpedia.org/resource/Bécancour","http://dbpedia.org/ontology/abstract","Bécancour es una ciudad de Quebec, Canadá; es la principal localidad del municipio regional de condado de Bécancour. Está situada en la confluencia del  y del río San Lorenzo, frente a Trois-Rivières."
"http://dbpedia.org/resource/Bécancour,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bécancour"
