"subject","predicate","object"
"http://es.wikipedia.org/wiki/Begonia_aguabuenensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begonia_aguabuenensis"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/2000/01/rdf-schema#label","Begonia aguabuenensis"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://www.w3.org/2000/01/rdf-schema#comment","Begonia aguabuenensis es una especie de planta de la familia Begoniaceae. Esta begonia es originaria de Costa Rica.​ Fue descrita en 2012 por los botánicos  (1944-) y  (1944-).​"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://xmlns.com/foaf/0.1/name","Begonia aguabuenensis"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_aguabuenensis"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://es.dbpedia.org/property/binomial","Begonia aguabuenensis"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_F._Utley"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2012"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kathleen_Burt-Utley"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_aguabuenensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
