"subject","predicate","object"
"http://es.dbpedia.org/resource/Grounded_for_Life","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lynsey_Bartilson"
"http://es.dbpedia.org/resource/Grounded_for_Life","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lynsey_Bartilson"
"http://es.wikipedia.org/wiki/Lynsey_Bartilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lynsey_Bartilson"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://www.w3.org/2000/01/rdf-schema#label","Lynsey Bartilson"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://www.w3.org/2000/01/rdf-schema#comment","Lynsey Marie Bartilson es una actriz estadounidense de televisión, cine y teatro."
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wtpy"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://xmlns.com/foaf/0.1/homepage","http://lynseybartilson.com"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lynsey_Bartilson"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://dbpedia.org/ontology/wikiPageID",573887
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://dbpedia.org/ontology/wikiPageRevisionID",124558359
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://lynseybartilson.com"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recklesstortuga.com/,"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/RecklessTortuga"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618133345/http:/www.recklesstortuga.com/about/"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lynsey_Bartilson?oldid=124558359&ns=0"
"http://es.dbpedia.org/resource/Lynsey_Bartilson","http://dbpedia.org/ontology/abstract","Lynsey Marie Bartilson es una actriz estadounidense de televisión, cine y teatro."
"http://es.dbpedia.org/resource/The_X's","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lynsey_Bartilson"
"http://es.dbpedia.org/resource/Lynsey_Marie_Bartilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lynsey_Bartilson"
"http://es.dbpedia.org/resource/Lynsey_bartilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lynsey_Bartilson"
"http://dbpedia.org/resource/Lynsey_Bartilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynsey_Bartilson"
