"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Tolosa","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alfonso_de_Poitiers"
"http://es.dbpedia.org/resource/Raimundo_VII_de_Tolosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_de_Poitiers"
"http://es.dbpedia.org/resource/Séptima_cruzada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alfonso_de_Poitiers"
"http://es.dbpedia.org/resource/Alfonso_de_Tolosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_de_Poitiers"
"http://es.dbpedia.org/resource/Alfonso_de_poitiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_de_Poitiers"
"http://es.dbpedia.org/resource/Luis_VIII_de_Francia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alfonso_de_Poitiers"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Poitiers"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Poitiers (Poissy, 1 de noviembre de 1220 – Italia, 21 de agosto de 1271) fue un príncipe francés, hermano y mano derecha del rey Luis IX."
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0txj"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://xmlns.com/foaf/0.1/name","Alfonso de Poiters"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://xmlns.com/foaf/0.1/name","Fin del condado"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tolosa"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_séptima_cruzada"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_octava_cruzada"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Capetos"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_de_Poitiers"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/apellidos","Ducluzeau"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Juana_de_Toulouse"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_los_Capetos"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/editorial","Geste éditions"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/escudo","Arms of Alphonse de Poitiers.svg"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/imagen","Sceau-Alphonse-de-Poitiers.jpg"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Maubuisson"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Blanca_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/nombre","Alfonso de Poiters"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_VIII_de_Francia"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/pieDeImagen","Sello de Alfonso de Poitiers"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/predecesor","Otorgado directamente por el Rey"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raimundo_VII_de_Tolosa"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/sucesor","Fin del condado"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/sucesor","Devuelto a la Corona"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Arms_of_Alphonse_de_Poitiers.svg"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/título","Conde de Poitiers y Tolosa"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Poitiers"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Condes_de_Tolosa"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/título","Alphonse de Poitiers: frère préféré de Saint Louis"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Arms_of_Languedoc.svg"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://es.dbpedia.org/property/ubicación","La Crèche"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poissy"
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",529905
"http://es.dbpedia.org/resource/Alfonso_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",121800036
