"subject","predicate","object"
"http://es.dbpedia.org/resource/Lope_de_Moscoso_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/Melchor_de_Moscoso_y_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/Vicente_Pío_Osorio_de_Moscoso_y_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/José_María_Osorio_de_Moscoso_y_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://www.w3.org/2000/01/rdf-schema#label","Condado de Altamira"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Altamira"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1455"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://dbpedia.org/ontology/wikiPageID",5688649
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://dbpedia.org/ontology/wikiPageRevisionID",105127959
"http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Altamira?oldid=105127959&ns=14"
"http://es.dbpedia.org/resource/Vicente_Joaquín_Osorio_de_Moscoso_y_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/Condado_de_Altamira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/Palacio_de_Altamira_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/Vicente_Isabel_Osorio_de_Moscoso_y_Álvarez_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
"http://es.dbpedia.org/resource/Antonio_Gaspar_de_Moscoso_Osorio_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Altamira"
