"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ópera_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Música clásica de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Música clásica de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",7453770
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",91754636
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_clásica_de_Eslovaquia?oldid=91754636&ns=14"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Eslovaquia"
