"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Calderon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Armando_Calderon_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Armando_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Armando_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Calderon_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Rubén_Zamora_(político)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.wikipedia.org/wiki/Armando_Calderón_Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Elección_presidencial_de_El_Salvador_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Elección_presidencial_de_El_Salvador_de_1994","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/2000/01/rdf-schema#label","Armando Calderón Sol"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/2000/01/rdf-schema#comment","Armando Calderón Sol (San Salvador, 24 de junio de 1948-Houston, Texas; 9 de octubre de 2017) fue un abogado y político salvadoreño. Fue presidente de la República de El Salvador del 1 de junio de 1994 al 1 de junio de 1999 y dirigente del partido derechista Alianza Republicana Nacionalista."
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mgxk"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://xmlns.com/foaf/0.1/name","Francisco Flores"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreños_(ciudad)"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianza_Republicana_Nacionalista"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_brillantes_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Salvador"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_del_collar_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Calderón_Sol"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/cargo",41
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_San_Salvador"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Presidente_de_El_Salvador"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/cónyuge","Elizabeth Aguirre de Calderón"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/escudo","Seal_of_the_President_of_El_Salvador.svg"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/escudo","Escudo de San Salvador .svg"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/final","--04-30"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/inicio","--05-01"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/partido",25
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/predecesor","José Morales Ehrlich"
"http://es.dbpedia.org/resource/Armando_Calderón_Sol","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Cristiani"
