"subject","predicate","object"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://www.w3.org/2000/01/rdf-schema#label","(4043) Perolof"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://www.w3.org/2000/01/rdf-schema#comment","(4043) Perolof es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de octubre de 1977 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4043)_Perolof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4043)_Perolof"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://es.dbpedia.org/property/afelio",3.41786
"http://es.dbpedia.org/resource/(4043)_Perolof","http://es.dbpedia.org/property/albedo",0.054
"http://es.dbpedia.org/resource/(4043)_Perolof","http://es.dbpedia.org/property/anomalíaMedia",71.2447
"http://es.dbpedia.org/resource/(4043)_Perolof","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4042)_Okhotsk"
"http://es.dbpedia.org/resource/(4043)_Perolof","http://es.dbpedia.org/property/argumentoPerihelio",13.8906
