"subject","predicate","object"
"http://dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigitas_Tamkevičius"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Sigitas_Tamkevičius"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/2000/01/rdf-schema#label","Sigitas Tamkevičius"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/2000/01/rdf-schema#comment","Sigitas Tamkevičius, S.J. (Gudonys, distrito de Lazdijai, 7 de noviembre de 1938) es un cardenal católico lituano, jesuita. Fue nombrado obispo auxiliar (1991), arzobispo (1996) y finalmente arzobispo emérito de Kaunas (2015). Fue varias veces presidente de la Conferencia Episcopal de Lituania. Conocido por haber fundado y dirigido durante el período soviético la hoja de información clandestina 'Crónica de la Iglesia Católica en Lituania'. Fue nombrado cardenal por el Papa Francisco el 1 de septiembre de 2019 para el consistorio del 5 de octubre de 2019.​"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://xmlns.com/foaf/0.1/name","Sigitas Tamkevičius, S.J."
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Lituania"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_jesuitas"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Lituania"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Francisco"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigitas_Tamkevičius"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Congregación_de_Clérigos_Marianos"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Vincentas_Sladkevičius"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/escudo","Coat of arms of Sigitas Tamkevičius .svg"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/lema","Dominus illuminatio mea"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/lemaTraducido","El Señor es mi luz"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/lugarDeNacimiento","Gudonys, Lituania"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/nombre","Sigitas Tamkevičius, S.J."
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/otrosTítulos","Presidente de la Conferencia Episcopal de Lituania"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/predecesor","Establecida en 1989"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Congregación_de_Clérigos_Marianos"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vincentas_Sladkevičius"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/Petras_Maželis"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugenio_Romero_Pose"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lionginas_Virbalas"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/título","Arzobispo Emérito de Kaunas"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/título","Arzobispo de Kaunas"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sede_titular_de_Truruda"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/título","Obispo auxiliar de Kaunas"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://es.dbpedia.org/property/títuloCardenalicio","Cardenal presbítero de Santa Ángela de Merici"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://dbpedia.org/ontology/wikiPageID",9083902
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://dbpedia.org/ontology/wikiPageRevisionID",126492035
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/btamk.html"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://dbpedia.org/ontology/wikiPageLength",8566
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigitas_Tamkevičius?oldid=126492035&ns=0"
"http://es.dbpedia.org/resource/Sigitas_Tamkevičius","http://dbpedia.org/ontology/abstract","Sigitas Tamkevičius, S.J. (Gudonys, distrito de Lazdijai, 7 de noviembre de 1938) es un cardenal católico lituano, jesuita. Fue nombrado obispo auxiliar (1991), arzobispo (1996) y finalmente arzobispo emérito de Kaunas (2015). Fue varias veces presidente de la Conferencia Episcopal de Lituania. Conocido por haber fundado y dirigido durante el período soviético la hoja de información clandestina 'Crónica de la Iglesia Católica en Lituania'. Fue nombrado cardenal por el Papa Francisco el 1 de septiembre de 2019 para el consistorio del 5 de octubre de 2019.​"
"http://es.wikipedia.org/wiki/Sigitas_Tamkevičius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigitas_Tamkevičius"
