"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Danisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/DuPont_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Tour_DuPont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Categoría:Familia_DuPont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Elastano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Kapton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Categoría:DuPont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:DuPont","http://www.w3.org/2000/01/rdf-schema#label","DuPont"
"http://es.dbpedia.org/resource/Categoría:DuPont","http://www.w3.org/2004/02/skos/core#prefLabel","DuPont"
"http://es.dbpedia.org/resource/Categoría:DuPont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:DuPont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/Categoría:DuPont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:DuPont","http://dbpedia.org/ontology/wikiPageID",7417354
"http://es.dbpedia.org/resource/Categoría:DuPont","http://dbpedia.org/ontology/wikiPageRevisionID",91180264
"http://es.dbpedia.org/resource/Categoría:DuPont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:DuPont?oldid=91180264&ns=14"
"http://es.dbpedia.org/resource/Sean_O'Keefe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Nomex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Politetrafluoroetileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Wallace_Carothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Corian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Nailon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
"http://es.dbpedia.org/resource/Sorona_(polímero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuPont"
