"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad CEU San Pablo"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad CEU San Pablo"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo","http://dbpedia.org/ontology/wikiPageID",6094031
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo","http://dbpedia.org/ontology/wikiPageRevisionID",71234671
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo?oldid=71234671&ns=14"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Guille_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Cristina_Ónega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Juan_Gómez-Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Manuel_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Patricia_Raduá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/María_Teresa_Fernández-Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Marta_Jaumandreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Pilar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Daniel_de_Alfonso_Laso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/María_Garaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Patricia_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
"http://es.dbpedia.org/resource/Raquel_Ejerique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_CEU_San_Pablo"
