"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_García","http://www.w3.org/2000/01/rdf-schema#label","Juan García"
"http://es.dbpedia.org/resource/Juan_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_García"
"http://es.dbpedia.org/resource/Juan_García","http://dbpedia.org/ontology/wikiPageID",2028704
"http://es.dbpedia.org/resource/Juan_García","http://dbpedia.org/ontology/wikiPageRevisionID",122134781
"http://es.dbpedia.org/resource/Juan_García","http://dbpedia.org/ontology/wikiPageLength",2728
"http://es.dbpedia.org/resource/Juan_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_García?oldid=122134781&ns=0"
"http://es.dbpedia.org/resource/Agent_Steel","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Juan_García"
"http://es.dbpedia.org/resource/Agent_Steel","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Juan_García"
"http://es.dbpedia.org/resource/Lima_Cricket_and_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juan_García"
"http://es.wikipedia.org/wiki/Juan_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_García"
"http://dbpedia.org/resource/Juan_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_García"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Juan_García"
"http://es.dbpedia.org/resource/Matamos_a_Yamamoto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Juan_García"
