"subject","predicate","object"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Monroe (Nuevo Hampshire)"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Monroe es un pueblo ubicado en el condado de Grafton en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 788 habitantes y una densidad poblacional de 12,79 personas por km².​"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xgv9"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Monroe"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grafton"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monroe_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/cp",3771
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/código",873669
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/densidad",1279
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/fundaciónFechas",1854
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapa","Map of USA NH.svg"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapaLoc","Nuevo Hampshire"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombre","Monroe"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombreOficial","Monroe"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grafton en Nuevo Hampshire"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/población",788
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijoTelefónico",603
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/páginaWeb","monroetown.com"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficie",6161
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieAgua",386
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superficieTierra",5774
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Grafton"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageID",4712298
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",120055630
"http://es.dbpedia.org/resource/Monroe_(Nuevo_Hampshire)","http://dbpedia.org/ontology/wikiPageLength",3837
