"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Balonmano Femenino de 2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El XII Campeonato Europeo de Balonmano Femenino se celebró en Suecia entre el 4 y el 18 de diciembre de 2016 bajo la organización de la Federación Europea de Balonmano (EHF) y la Federación Sueca de Balonmano.​ 16 equipos compitieron en el evento por el título europeo, cuyo anterior portador era el equipo de Noruega, ganador del Europeo de 2014. La selección de Noruega se alzó con el título al derrotar en la final a la de los Países Bajos; el bronce fue para Francia."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2hxmw"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://xmlns.com/foaf/0.1/name","Campeonato Europeo de Balonmano Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://xmlns.com/foaf/0.1/name","Francia 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://xmlns.com/foaf/0.1/homepage","http://swe2016.ehf-euro.com/home/"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Suecia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Estocolmo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Gotemburgo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Malmö"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_balonmano_femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Balonmano_Femenino_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/actual","Suecia 2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/anterior","Croacia / Hungría 2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/categoría","Femenina absoluta"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/edición","XII"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/mayorAnotadora","Nora Mørk"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/mejorJugadora","Cornelia Groot"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/nombre","Campeonato Europeo de Balonmano Femenino"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/nombreOriginal","Suecia 2016"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Femenino_de_2016","http://es.dbpedia.org/property/período","XII edición"
