"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreopanax_jelskii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Szyszyl."
"http://es.wikipedia.org/wiki/Szyszyl.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Szyszyl."
"http://es.dbpedia.org/resource/Greyia_radlkoferi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Szyszyl."
"http://es.dbpedia.org/resource/Szyszyl.","http://www.w3.org/2000/01/rdf-schema#label","Szyszyl."
"http://es.dbpedia.org/resource/Szyszyl.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lmh5"
"http://es.dbpedia.org/resource/Szyszyl.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Szyszyl."
"http://es.dbpedia.org/resource/Szyszyl.","http://dbpedia.org/ontology/wikiPageID",1747886
"http://es.dbpedia.org/resource/Szyszyl.","http://dbpedia.org/ontology/wikiPageRevisionID",90045684
"http://es.dbpedia.org/resource/Szyszyl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignaz_von_Szyszyłowicz"
"http://es.dbpedia.org/resource/Szyszyl.","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Szyszyl.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Szyszyl.?oldid=90045684&ns=0"
