"subject","predicate","object"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/2000/01/rdf-schema#label","Paso Bonilla"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/2000/01/rdf-schema#comment","Paso Bonilla es una localidad uruguaya del departamento de Tacuarembó."
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt6m2"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://xmlns.com/foaf/0.1/name","Paso Bonilla"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tacuarembó"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paso_Bonilla"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/altitud",140
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/códigoPostal",45011
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/imagen","Paso Bonilla 1.jpg"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/nombreCompleto","Paso Bonilla"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/población",510
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://dbpedia.org/ontology/wikiPageID",1370428
"http://es.dbpedia.org/resource/Paso_Bonilla","http://dbpedia.org/ontology/wikiPageRevisionID",120356239
"http://es.dbpedia.org/resource/Paso_Bonilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114031153/http:/www.ine.gub.uy/mapas/18/a3h_18%20829_f1%20bonilla.pdf"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://dbpedia.org/ontology/wikiPageLength",3439
"http://es.dbpedia.org/resource/Paso_Bonilla","http://dbpedia.org/ontology/populationTotal",510
"http://es.dbpedia.org/resource/Paso_Bonilla","http://dbpedia.org/ontology/postalCode","45011"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paso_Bonilla?oldid=120356239&ns=0"
"http://es.dbpedia.org/resource/Paso_Bonilla","http://dbpedia.org/ontology/abstract","Paso Bonilla es una localidad uruguaya del departamento de Tacuarembó."
"http://es.wikipedia.org/wiki/Paso_Bonilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_Bonilla"
"http://dbpedia.org/resource/Paso_Bonilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paso_Bonilla"
