"subject","predicate","object"
"http://dbpedia.org/resource/Milo_Parker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milo_Parker"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/2000/01/rdf-schema#label","Milo Parker"
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Milo Parker (Londres, 1 de octubre de 2002)​ es un actor británico, conocido por interpretar el papel de Connor en Robot Overlords, de Roger Munro en Mr. Holmes, de Hugh Apiston en Miss Peregrine's Home for Peculiar Children y de Gerald Durrell en The Durrells.​"
"http://es.dbpedia.org/resource/Milo_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Milo_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Milo_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Reino_Unido"
"http://es.dbpedia.org/resource/Milo_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milo_Parker"
"http://es.dbpedia.org/resource/Milo_Parker","http://dbpedia.org/ontology/wikiPageID",8947151
"http://es.dbpedia.org/resource/Milo_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",124852076
"http://es.dbpedia.org/resource/Milo_Parker","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Milo_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milo_Parker?oldid=124852076&ns=0"
"http://es.dbpedia.org/resource/Milo_Parker","http://dbpedia.org/ontology/abstract","Milo Parker (Londres, 1 de octubre de 2002)​ es un actor británico, conocido por interpretar el papel de Connor en Robot Overlords, de Roger Munro en Mr. Holmes, de Hugh Apiston en Miss Peregrine's Home for Peculiar Children y de Gerald Durrell en The Durrells.​"
"http://es.wikipedia.org/wiki/Milo_Parker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milo_Parker"
