"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Semon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://dbpedia.org/resource/The_Selfish_Gene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://es.dbpedia.org/resource/Meme","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://es.dbpedia.org/resource/Introducción_a_la_evolución","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://es.wikipedia.org/wiki/El_gen_egoísta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://es.dbpedia.org/resource/El_Gen_Egoista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://es.dbpedia.org/resource/El_Gen_Egoísta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://es.dbpedia.org/resource/El_gen_egoista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gen_egoísta"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_gen_egoísta","http://www.w3.org/2000/01/rdf-schema#label","El gen egoísta"
