"subject","predicate","object"
"http://dbpedia.org/resource/Miranda_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miranda_(nombre)"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (nombre)"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Miranda es un nombre propio femenino de origen latin que significa «Digno de ser admirado», aquella que es maravillosa y se debe admirar y apreciar. También es común como apellido. Hay un adjetivo relacionado, aunque rara vez se utiliza, pero se puede encontrar en el Diccionario Inglés como «Mirandous», un sinónimo de milagroso.El diminutivo italiano del nombre es Mirandolina. Su uso como nombre de pila femenino está muy extendido en Inglaterra porque es uno de los personajes de la «Tempestad» de Shakespeare."
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miranda_(nombre)"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://es.dbpedia.org/property/nombre","Miranda"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://es.dbpedia.org/property/origen","Latin"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://es.dbpedia.org/property/significado","Digno de ser admirado"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://es.dbpedia.org/property/zona","Argentina, España, Chile, Colombia, México, Italia, Albania, Inglaterra."
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://es.dbpedia.org/property/variante","Mirinda"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://dbpedia.org/ontology/wikiPageID",5866151
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",130061753
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misabueso.com/nombres/nombre_miranda.html"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.significado-nombres.com/nombre/nombre-MIRANDA.html"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmishijos.com/nombres/nombres-para-ninas/miranda.html"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://actividades.parabebes.com/significado-miranda"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://dbpedia.org/ontology/wikiPageLength",2285
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miranda_(nombre)?oldid=130061753&ns=0"
"http://es.dbpedia.org/resource/Miranda_(nombre)","http://dbpedia.org/ontology/abstract","Miranda es un nombre propio femenino de origen latin que significa «Digno de ser admirado», aquella que es maravillosa y se debe admirar y apreciar. También es común como apellido. Hay un adjetivo relacionado, aunque rara vez se utiliza, pero se puede encontrar en el Diccionario Inglés como «Mirandous», un sinónimo de milagroso.El diminutivo italiano del nombre es Mirandolina. Su uso como nombre de pila femenino está muy extendido en Inglaterra porque es uno de los personajes de la «Tempestad» de Shakespeare."
"http://es.wikipedia.org/wiki/Miranda_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miranda_(nombre)"
