"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Naciones_de_la_Concacaf_de_1989","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Juan_Cayasso"
"http://dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Cayasso"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/2000/01/rdf-schema#label","Juan Cayasso"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/2000/01/rdf-schema#comment","Juan Arnoldo Cayasso Reid (Limón, 24 de junio de 1961) es un exfutbolista y mundialista costarricense. Jugó como volante en varios clubes de la Primera División de Costa Rica, además de un breve paso por la Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Juan_Cayasso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081r0f"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://xmlns.com/foaf/0.1/name","Juan Arnoldo Cayasso Reid"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://xmlns.com/foaf/0.1/name","Juan Cayasso"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://xmlns.com/foaf/0.1/nick","El Nene"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limonenses"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Cayasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stuttgarter_Kickers_en_los_años_1990"
