"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Raly_Barrionuevo"
"http://es.dbpedia.org/resource/Teoría_de_cuerdas_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Raly_Barrionuevo"
"http://es.dbpedia.org/resource/Verónica_Condomí","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raly_Barrionuevo"
"http://es.dbpedia.org/resource/Dúo_Coplanacu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raly_Barrionuevo"
"http://es.dbpedia.org/resource/Dúo_Coplanacu","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Raly_Barrionuevo"
"http://es.dbpedia.org/resource/Pachi_Herrera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raly_Barrionuevo"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/2000/01/rdf-schema#label","Raly Barrionuevo"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Eduardo Barrionuevo, más conocido como Raly Barrionuevo (n. Frías, Provincia de Santiago del Estero, 14 de agosto de 1972) es un cantante y compositor argentino de música folclórica y uno de los representantes de la música popular de raíz folklórica alimentada de múltiples sonoridades (rock, folk, tango, Trova Cubana, etc.). Otros lo adscriben a la idea de ""folklore"". Muy pocos lo encuadran, sin exactitud, en el denominado ""folklore joven"" (de los cantores folklóricos románticos, sin letras sociales, surgidos en los años '90 de Argentina)."
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vg7bf"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://xmlns.com/foaf/0.1/name","Raly Barrionuevo"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://xmlns.com/foaf/0.1/homepage","http://www.ralybarrionuevo.com"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frienses"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_Nacional_de_Folklore_de_Cosquín"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Argentina"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Argentina"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raly_Barrionuevo"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/imagen","Raly Barrionuevo 2008.jpg"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Frías_(Argentina)"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/nombre","Raly Barrionuevo"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/nombreDeNacimiento","Raúl Eduardo Barrionuevo Druetta"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/páginaWeb","http://www.ralybarrionuevo.com"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Peteco_Carabajal"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Liliana_Herrero"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dúo_Coplanacu"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lisandro_Aristimuño"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frías_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/wikiPageID",470960
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/wikiPageRevisionID",130012262
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ralybarrionuevo.com"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/wikiPageLength",11621
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raly_Barrionuevo?oldid=130012262&ns=0"
"http://es.dbpedia.org/resource/Raly_Barrionuevo","http://dbpedia.org/ontology/abstract","Raúl Eduardo Barrionuevo, más conocido como Raly Barrionuevo (n. Frías, Provincia de Santiago del Estero, 14 de agosto de 1972) es un cantante y compositor argentino de música folclórica y uno de los representantes de la música popular de raíz folklórica alimentada de múltiples sonoridades (rock, folk, tango, Trova Cubana, etc.). Otros lo adscriben a la idea de ""folklore"". Muy pocos lo encuadran, sin exactitud, en el denominado ""folklore joven"" (de los cantores folklóricos románticos, sin letras sociales, surgidos en los años '90 de Argentina)."
"http://es.wikipedia.org/wiki/Raly_Barrionuevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raly_Barrionuevo"
