"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheick_N'Diaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
"http://es.dbpedia.org/resource/Robert_Malm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Stade briochin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Stade briochin"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin","http://dbpedia.org/ontology/wikiPageID",7989911
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin","http://dbpedia.org/ontology/wikiPageRevisionID",100280180
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Stade_briochin?oldid=100280180&ns=14"
"http://es.dbpedia.org/resource/Edvin_Murati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
"http://es.dbpedia.org/resource/Lys_Mouithys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
"http://es.dbpedia.org/resource/Dario_Brose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
"http://es.dbpedia.org/resource/Nick_Dasovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
"http://es.dbpedia.org/resource/Sarah_Huchet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
