"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/2000/01/rdf-schema#label","Plaza Rajah Sulayman"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Rajah Sulayman También conocida como el Parque Rajah Sulayman, es una plaza pública de Malate, Manila, Filipinas.​ Está delimitada por el Bulevar Roxas hacia el oeste, la calle San Andrés, al sur y la calle Remedios al norte. La plaza se considera el centro de Malate ya que está al frente de la Iglesia Malate, la iglesia principal del distrito. En tiempos de la colonia española, la plaza era un campo abierto sencillo situado entre las orillas de la bahía de Manila y la Iglesia Malate, terminando en una playa, que solía ser una zona de baño popular."
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxg6q5"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Manila"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Rajah_Sulayman"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Manila"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://es.dbpedia.org/property/nombre","Plaza Rajah Sulayman"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://es.dbpedia.org/property/tipo","Plaza"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://dbpedia.org/ontology/wikiPageID",5922419
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://dbpedia.org/ontology/wikiPageRevisionID",119621525
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://dbpedia.org/ontology/name","Plaza Rajah Sulayman"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Rajah_Sulayman?oldid=119621525&ns=0"
"http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman","http://dbpedia.org/ontology/abstract","La plaza Rajah Sulayman También conocida como el Parque Rajah Sulayman, es una plaza pública de Malate, Manila, Filipinas.​ Está delimitada por el Bulevar Roxas hacia el oeste, la calle San Andrés, al sur y la calle Remedios al norte. La plaza se considera el centro de Malate ya que está al frente de la Iglesia Malate, la iglesia principal del distrito. En tiempos de la colonia española, la plaza era un campo abierto sencillo situado entre las orillas de la bahía de Manila y la Iglesia Malate, terminando en una playa, que solía ser una zona de baño popular."
"http://dbpedia.org/resource/Plaza_Rajah_Sulayman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman"
"http://es.wikipedia.org/wiki/Plaza_Rajah_Sulayman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Rajah_Sulayman"
