"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/2000/01/rdf-schema#label","Roberto Arato"
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Gonzalo Arato (La Francia, Provincia de Córdoba; 6 de julio de 1992) es un piloto argentino de automovilismo de velocidad. Poseedor de una amplia trayectoria en el ambiente de los karts, inició su carrera deportiva compitiendo en esta disciplina desde el año 1999, pasando por diferentes divisionales hasta el año 2008. En ese año, desembarcaría en la Fórmula Renault Argentina teniendo de estar forma su debut a nivel profesional y compitiendo regularmente hasta el año 2011. Durante su paso por esta divisional, formó parte, junto a sus compañeros, del grupo de pilotos que vivió la transición de la categoría al pasar a equiparse con motores de 1.6 a 2.0 litros. Tras su paso por los monopostos, llegaría finalmente su debut con automóviles de turismo, al estrenarse en el «joven» TC 2000,"
"http://es.dbpedia.org/resource/Roberto_Arato","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150623165035/http:/www.robertoarato.com.ar/"
"http://es.dbpedia.org/resource/Roberto_Arato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Arato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_argentinos"
"http://es.dbpedia.org/resource/Roberto_Arato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_Renault_Argentina"
"http://es.dbpedia.org/resource/Roberto_Arato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Súper_TC_2000"
"http://es.dbpedia.org/resource/Roberto_Arato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_Renault_Plus"
"http://es.dbpedia.org/resource/Roberto_Arato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_2000"
"http://es.dbpedia.org/resource/Roberto_Arato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Arato"
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/apodo","Tito"
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/años",2012
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/años",2008
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_Renault_Argentina"
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/TC_2000_(2012-)"
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Francia"
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/nombre","Roberto Arato"
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/nombreCompleto","Roberto Gonzalo Arato"
"http://es.dbpedia.org/resource/Roberto_Arato","http://es.dbpedia.org/property/primerAño",2008
"http://es.dbpedia.org/resource/Roberto_Arato","http://dbpedia.org/ontology/wikiPageID",6932159
"http://es.dbpedia.org/resource/Roberto_Arato","http://dbpedia.org/ontology/wikiPageRevisionID",130361801
"http://es.dbpedia.org/resource/Roberto_Arato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623165035/http:/www.robertoarato.com.ar/"
"http://es.dbpedia.org/resource/Roberto_Arato","http://dbpedia.org/ontology/wikiPageLength",15327
"http://es.dbpedia.org/resource/Roberto_Arato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Arato?oldid=130361801&ns=0"
"http://es.dbpedia.org/resource/Roberto_Arato","http://dbpedia.org/ontology/abstract","Roberto Gonzalo Arato (La Francia, Provincia de Córdoba; 6 de julio de 1992) es un piloto argentino de automovilismo de velocidad. Poseedor de una amplia trayectoria en el ambiente de los karts, inició su carrera deportiva compitiendo en esta disciplina desde el año 1999, pasando por diferentes divisionales hasta el año 2008. En ese año, desembarcaría en la Fórmula Renault Argentina teniendo de estar forma su debut a nivel profesional y compitiendo regularmente hasta el año 2011. Durante su paso por esta divisional, formó parte, junto a sus compañeros, del grupo de pilotos que vivió la transición de la categoría al pasar a equiparse con motores de 1.6 a 2.0 litros. Tras su paso por los monopostos, llegaría finalmente su debut con automóviles de turismo, al estrenarse en el «joven» TC 2000, en la que compite desde 2012.​ Asimismo, en el año 2014 tuvo la posibilidad de debutar en el campeonato de Súper TC 2000, siendo llevado como invitado en los 200 km de Buenos Aires por el piloto Nicolás Traut.​​"
"http://es.wikipedia.org/wiki/Roberto_Arato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Arato"
