"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Barcos_Negros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Cien_poetas,_cien_poemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Poesía de Japón"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía de Japón"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_por_país"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_literarios_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón","http://dbpedia.org/ontology/wikiPageID",3929337
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",105891901
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_de_Japón?oldid=105891901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Waka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Poesía_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Omoro_Sōshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Haikai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Haiku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
"http://es.dbpedia.org/resource/Haiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_de_Japón"
