"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Fermosel"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Fermosel Bravo (Colmenar Viejo, Comunidad de Madrid, 19 de septiembre de 1955) es un ex-baloncestista español, y cuya posición en la cancha era la de pívot. Empezó su carrera en el Vallehermoso, club madrileño que funcionaba como cantera del Real Madrid y que jugó en la Primera División con los nombres de Tempus e Inmobanco. Después de la desaparición de su club de origen, formó parte del Cajamadrid, el Tenerife Amigos del Baloncesto y el Azuqueca de Henares."
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://xmlns.com/foaf/0.1/name","Juan Manuel Fermosel Bravo"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://xmlns.com/foaf/0.1/name","Juan Manuel Fermosel"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Vallehermoso_OJE"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tenerife_Amigos_del_Baloncesto"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Caja_Madrid"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colmenareños"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Fermosel"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://es.dbpedia.org/property/club","retirado"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://es.dbpedia.org/property/liga","Liga Española y ACB"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://es.dbpedia.org/property/lugarNacimiento","Colmenar Viejo, Comunidad de Madrid"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://es.dbpedia.org/property/nombre","Juan Manuel Fermosel"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://es.dbpedia.org/property/nombrecompleto","Juan Manuel Fermosel Bravo"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Juan_Manuel_Fermosel","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
