"subject","predicate","object"
"http://es.dbpedia.org/resource/Look_to_You_(álbum_de_Hillsong_United)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Darlene_Zschech"
"http://es.wikipedia.org/wiki/Darlene_Zschech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darlene_Zschech"
"http://es.dbpedia.org/resource/Hillsong_United","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Darlene_Zschech"
"http://es.dbpedia.org/resource/Hillsong_United","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Darlene_Zschech"
"http://dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darlene_Zschech"
"http://es.dbpedia.org/resource/God_is_Able","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Darlene_Zschech"
"http://es.dbpedia.org/resource/Israel_Houghton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Darlene_Zschech"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darlene_Zschech","http://www.w3.org/2000/01/rdf-schema#label","Darlene Zschech"
