"subject","predicate","object"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/2000/01/rdf-schema#label","Cola Jet Set"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/2000/01/rdf-schema#comment","Cola Jet Set es un grupo musical español, cuyos miembros son originarios de Barcelona. Son herederos de los Los Fresones Rebeldes​ y su música se puede catalogar de pop sesentero con influencias folk. La banda barcelonesa nació en la madrugada del 29 de julio de 2001 en Alburquerque (Badajoz) cuando, tras su concierto en Contempopránea, se disolvió el grupo Los Fresones Rebeldes y algunos de sus miembros comienzan este nuevo proyecto​. En 2003 sacan el sencillo ""Cosas que nunca se olvidan"", con tres canciones. En 2007 sacan su segundo sencillo ""Suena el teléfono"" compuesto por cuatro canciones​."
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s6242"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://xmlns.com/foaf/0.1/name","Cola Jet Set"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://xmlns.com/foaf/0.1/homepage","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendID=72422316"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Barcelona"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cola_Jet_Set"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elefant_Records"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jet_pop"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/miembros","Manel Ibáñez"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/miembros","Dani"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/miembros","Gerard Civat"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/miembros","Ruth"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/miembros","Matt"
"http://es.dbpedia.org/resource/Cola_Jet_Set","http://es.dbpedia.org/property/miembros","Toni"
