"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_Sumo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sumo"
"http://es.dbpedia.org/resource/Idioma_mayangna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sumo"
"http://es.dbpedia.org/resource/Taguaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sumo"
"http://es.dbpedia.org/resource/Taguacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sumo"
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/2000/01/rdf-schema#label","Sumo, sumu, Mayangna"
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/2000/01/rdf-schema#label","Idioma sumo"
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/2000/01/rdf-schema#comment","El sumo (también conocido como mayangna, sumu, suomo, woolwa o taguaca) es un idioma misumalpa hablado en las regiones centro-norte y costa oriental (caribeña o atlántica) de Nicaragua (Jinotega, Región Autónoma de la Costa Caribe Norte) y en Honduras. La mayoría de los hablantes son bilingües en misquito, otra lengua de la misma familia. Se distinguen varios dialectos, de los cuales al menos el sumo norteño y el sumo sureño pueden considerarse, según Ethnologue, como lenguas independientes. Otras variantes incluyen el panamahka, el tawahka, el ulwa, el bawihka, y el kukra."
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070_sj"
"http://es.dbpedia.org/resource/Idioma_sumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Honduras"
"http://es.dbpedia.org/resource/Idioma_sumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Honduras"
"http://es.dbpedia.org/resource/Idioma_sumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nicaragua"
"http://es.dbpedia.org/resource/Idioma_sumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Honduras"
"http://es.dbpedia.org/resource/Idioma_sumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_misumalpa"
"http://es.dbpedia.org/resource/Idioma_sumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Honduras"
"http://es.dbpedia.org/resource/Idioma_sumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nicaragua"
"http://es.dbpedia.org/resource/Idioma_sumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Honduras"
"http://es.dbpedia.org/resource/Idioma_sumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_sumo"
"http://es.dbpedia.org/resource/Idioma_sumo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_misumalpas"
"http://es.dbpedia.org/resource/Idioma_sumo","http://es.dbpedia.org/property/familiaMadre","mesoamérica"
"http://es.dbpedia.org/resource/Idioma_sumo","http://es.dbpedia.org/property/hablantes",7000
"http://es.dbpedia.org/resource/Idioma_sumo","http://es.dbpedia.org/property/iso","cai"
"http://es.dbpedia.org/resource/Idioma_sumo","http://es.dbpedia.org/property/iso","sum"
"http://es.dbpedia.org/resource/Idioma_sumo","http://es.dbpedia.org/property/nombre","Sumo, sumu, Mayangna"
"http://es.dbpedia.org/resource/Idioma_sumo","http://es.dbpedia.org/property/zona","Río Huaspuc y sus tributarios."
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/wikiPageID",926791
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",117591349
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514033239/http:/www.sil.org/iso639-3/documentation.asp%3Fid=sum"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=MdK6MzUM7DQC&lpg=PP1&pg=PA403%23v=onepage&q=sumo&f=false"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224233149/http:/ccet-aecid.hn/diccionarios/"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/wikiPageLength",2175
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/iso6392Code","cai"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/iso6393Code","sum"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_misumalpa"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Río_Huaspuc"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Idioma_sumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_sumo?oldid=117591349&ns=0"
"http://es.dbpedia.org/resource/Idioma_sumo","http://dbpedia.org/ontology/abstract","El sumo (también conocido como mayangna, sumu, suomo, woolwa o taguaca) es un idioma misumalpa hablado en las regiones centro-norte y costa oriental (caribeña o atlántica) de Nicaragua (Jinotega, Región Autónoma de la Costa Caribe Norte) y en Honduras. La mayoría de los hablantes son bilingües en misquito, otra lengua de la misma familia. Se distinguen varios dialectos, de los cuales al menos el sumo norteño y el sumo sureño pueden considerarse, según Ethnologue, como lenguas independientes. Otras variantes incluyen el panamahka, el tawahka, el ulwa, el bawihka, y el kukra."
"http://es.dbpedia.org/resource/Mayangna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sumo"
"http://es.dbpedia.org/resource/Mayangna","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_sumo"
"http://es.wikipedia.org/wiki/Idioma_sumo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_sumo"
