"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Yosimar_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Hernán_Darío_Burbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Córdoba FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Córdoba FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC","http://dbpedia.org/ontology/wikiPageID",2447237
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94125140
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Córdoba_FC?oldid=94125140&ns=14"
"http://es.dbpedia.org/resource/Jossymar_Quiñónez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/John_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Germán_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Wilmer_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Faber_Cañaveral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Óscar_Ramos_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Julio_Valero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Hernán_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Camilo_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Carlos_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Ormedis_Madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Arlinton_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Alonso_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
