"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Isla_Ninfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa"
"http://dbpedia.org/resource/Nymph_Island_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Isla Ninfa"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://www.w3.org/2000/01/rdf-schema#comment","Isla Ninfa es un parque nacional en Queensland (Australia), ubicado a 1636 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q37w"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.6556
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.251
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1980"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Isla_Ninfa"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://dbpedia.org/ontology/wikiPageID",143942
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://dbpedia.org/ontology/wikiPageRevisionID",124450227
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://dbpedia.org/ontology/wikiPageLength",639
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://www.georss.org/georss/point","-14.655555555555555 145.25083333333333"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Isla_Ninfa?oldid=124450227&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa","http://dbpedia.org/ontology/abstract","Isla Ninfa es un parque nacional en Queensland (Australia), ubicado a 1636 km al noroeste de Brisbane."
"http://es.wikipedia.org/wiki/Parque_nacional_Isla_Ninfa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Isla_Ninfa"
