"subject","predicate","object"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#label","Derendingen"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#comment","Derendingen es una comuna suiza del cantón de Soleura, ubicada en el distrito de Wasseramt. Limita al norte con la comuna de Luterbach, al este con Deitingen, Subingen y Oekingen, al sur con Kriegstetten y Gerlafingen, y al occidente con Biberist y Zuchwil."
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3vp"
"http://es.dbpedia.org/resource/Derendingen","http://xmlns.com/foaf/0.1/homepage","http://www.derendingen.ch/"
"http://es.dbpedia.org/resource/Derendingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Derendingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derendingen"
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/altitud",436
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/codComuna",2517
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/codDistrito","SO10"
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/cp",4552
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/escudo","Derendingen-blason.png"
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/mapa","Derendingen 2012"
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/nombre","Derendingen"
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/nombreOficial","Derendingen"
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/superficie",562
"http://es.dbpedia.org/resource/Derendingen","http://es.dbpedia.org/property/web","http://www.derendingen.ch/"
"http://es.dbpedia.org/resource/Derendingen","http://dbpedia.org/ontology/wikiPageID",500478
"http://es.dbpedia.org/resource/Derendingen","http://dbpedia.org/ontology/wikiPageRevisionID",118763640
"http://es.dbpedia.org/resource/Derendingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derendingen.ch/"
"http://es.dbpedia.org/resource/Derendingen","http://dbpedia.org/ontology/wikiPageLength",1010
"http://es.dbpedia.org/resource/Derendingen","http://dbpedia.org/ontology/postalCode","4552"
"http://es.dbpedia.org/resource/Derendingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derendingen?oldid=118763640&ns=0"
"http://es.dbpedia.org/resource/Derendingen","http://dbpedia.org/ontology/abstract","Derendingen es una comuna suiza del cantón de Soleura, ubicada en el distrito de Wasseramt. Limita al norte con la comuna de Luterbach, al este con Deitingen, Subingen y Oekingen, al sur con Kriegstetten y Gerlafingen, y al occidente con Biberist y Zuchwil."
"http://dbpedia.org/resource/Derendingen,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derendingen"
"http://es.wikipedia.org/wiki/Derendingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derendingen"
