"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Guarnición_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Primer_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Tercer_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Quinto_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://www.w3.org/2000/01/rdf-schema#label","Cuerpos de ejército japoneses"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://www.w3.org/2004/02/skos/core#prefLabel","Cuerpos de ejército japoneses"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Grupos_del_ejército_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ejércitos_de_campo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://dbpedia.org/ontology/wikiPageID",8931806
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://dbpedia.org/ontology/wikiPageRevisionID",116071114
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuerpos_de_ejército_japoneses?oldid=116071114&ns=14"
"http://es.dbpedia.org/resource/Ejército_de_Taiwán_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Ejército_Japonés_de_Manchuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Ejército_Expedicionario_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Ejército_de_Guarnición_de_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Segundo_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Cuarto_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/18.º_Ejército_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/59º_Ejército_(Ejército_Imperial_Japonés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
