"subject","predicate","object"
"http://dbpedia.org/resource/Mounts_Iglit–Baco_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Montes Iglit-Baco"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de los Montes Iglit-Baco es un área protegida de las Filipinas y un parque patrimonio de la ASEAN situado en la isla de Mindoro en el centro de ese país asiático. El parque cubre un área de 75 445 hectáreas​ que rodean el monte Iglit y el monte Baco en el interior central de Mindoro. El parque fue establecido en 1970 en virtud de la Ley de la República N º 6148. En 2003, la Asociación de Naciones del Sudeste Asiático lo declaró como uno de sus cuatro parques patrimonio en las Filipinas.​ El parque también ha sido nominado en la Lista Indicativa de la UNESCO como Patrimonio de la Humanidad.​"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0w8rl"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://xmlns.com/foaf/0.1/name","Montes Iglit-Baco"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1970"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Filipinas"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Montes_Iglit-Baco"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://es.dbpedia.org/property/fechaCreación",1970
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://es.dbpedia.org/property/nombre","Montes Iglit-Baco"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://es.dbpedia.org/property/superficie","754.45"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://dbpedia.org/ontology/wikiPageID",5288717
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://dbpedia.org/ontology/wikiPageRevisionID",125509508
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://dbpedia.org/ontology/area",7.5445e+08
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Montes_Iglit-Baco?oldid=125509508&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco","http://dbpedia.org/ontology/abstract","El Parque nacional de los Montes Iglit-Baco es un área protegida de las Filipinas y un parque patrimonio de la ASEAN situado en la isla de Mindoro en el centro de ese país asiático. El parque cubre un área de 75 445 hectáreas​ que rodean el monte Iglit y el monte Baco en el interior central de Mindoro. El parque fue establecido en 1970 en virtud de la Ley de la República N º 6148. En 2003, la Asociación de Naciones del Sudeste Asiático lo declaró como uno de sus cuatro parques patrimonio en las Filipinas.​ El parque también ha sido nominado en la Lista Indicativa de la UNESCO como Patrimonio de la Humanidad.​"
"http://es.wikipedia.org/wiki/Parque_nacional_Montes_Iglit-Baco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Montes_Iglit-Baco"
