"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaña_de_la_Mesa","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Sorosphaera","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Usbekistaniinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Climatius","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Robuloidoidea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Parathuramminida","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Sorostomasphaera","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Constantiaberg","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Parathuramminina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Telamminidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Silúrico","http://www.w3.org/2000/01/rdf-schema#label","Silúrico"
"http://es.dbpedia.org/resource/Silúrico","http://www.w3.org/2000/01/rdf-schema#comment","El Silúrico es una división de la escala temporal geológica que pertenece a la Era Paleozoica; esta se divide en seis periodos de los que el Silúrico ocupa el tercer lugar siguiendo al Ordovícico y precediendo al Devónico. Comenzó hace 444 millones de años y terminó hace 419 millones de años.​ Debe su nombre a la tribu celta de los Siluros, que vivieron en el sur de Gales, lugar donde el geólogo escocés Roderick Murchison identificó este sistema en 1831. Ocurrieron importantes acontecimientos orogénicos (como la unión Laurentia-Báltica con Avalonia):"
