"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_a_los_Combatientes","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate"
"http://es.dbpedia.org/resource/La_Nación_Argentina_al_herido_en_combate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Muerto_en_Combate","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate"
"http://es.wikipedia.org/wiki/Medalla_al_Herido_en_Combate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate"
"http://es.dbpedia.org/resource/Carlos_Perona","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://www.w3.org/2000/01/rdf-schema#label","Medalla al Herido en Combate"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla la Nación Argentina al Herido en Combate, es la cuarta condecoración militar en orden de importancia, propuesta por la República Argentina a través de la ley 22 607​ sancionada el 15 de marzo de 1983. La condecoración es concedida al todo personal militar, personal de las fuerzas de seguridad, fuerzas policiales y civiles, argentinos o extranjeros que, en combate motivado por acontecimientos extraordinarios que revistan carácter de función de guerra, resultare herido de consideración como consecuencia directa de los riesgos inherentes al mismo."
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170628151642/http:/www.ejercito.mil.ar/"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_al_Herido_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_al_Herido_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/elegible","Los miembros de las Fuerzas Armadas argentinas"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/estado","Otorgada Actualmente"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_a_los_Combatientes"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/nombre","Medalla la Nación Argentina al Herido en Combate"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/primera",1982
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/tipo","Condecoración militar"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/total",1195
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Medalla_al_Muerto_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://es.dbpedia.org/property/otorgada","Nación Argentina"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://dbpedia.org/ontology/wikiPageID",5805752
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://dbpedia.org/ontology/wikiPageRevisionID",120259452
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425071153/http:/www.fuerzaaerea.mil.ar/conflicto/l4.asp"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170628151642/http:/www.ejercito.mil.ar/"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430235731/http:/www.ara.mil.ar/malv_vet_condec_nacion_hvc.asp"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://dbpedia.org/ontology/wikiPageLength",5896
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_al_Herido_en_Combate?oldid=120259452&ns=0"
"http://es.dbpedia.org/resource/Medalla_al_Herido_en_Combate","http://dbpedia.org/ontology/abstract","La Medalla la Nación Argentina al Herido en Combate, es la cuarta condecoración militar en orden de importancia, propuesta por la República Argentina a través de la ley 22 607​ sancionada el 15 de marzo de 1983. La condecoración es concedida al todo personal militar, personal de las fuerzas de seguridad, fuerzas policiales y civiles, argentinos o extranjeros que, en combate motivado por acontecimientos extraordinarios que revistan carácter de función de guerra, resultare herido de consideración como consecuencia directa de los riesgos inherentes al mismo."
