"subject","predicate","object"
"http://dbpedia.org/resource/Constant-current_diode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diodo_de_corriente_constante"
"http://es.dbpedia.org/resource/Diodo_regulador_de_corriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diodo_de_corriente_constante"
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://www.w3.org/2000/01/rdf-schema#label","Diodo de corriente constante"
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://www.w3.org/2000/01/rdf-schema#comment","El diodo de corriente constante es un dispositivo electrónico semiconductor que limita la corriente a un valor máximo especificado para el dispositivo. También se le conoce como diodo limitador de corriente o diodo regulador de corriente."
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diodos"
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diodo_de_corriente_constante"
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://dbpedia.org/ontology/wikiPageID",8903713
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://dbpedia.org/ontology/wikiPageRevisionID",123720901
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://dbpedia.org/ontology/wikiPageLength",3045
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diodo_de_corriente_constante?oldid=123720901&ns=0"
"http://es.dbpedia.org/resource/Diodo_de_corriente_constante","http://dbpedia.org/ontology/abstract","El diodo de corriente constante es un dispositivo electrónico semiconductor que limita la corriente a un valor máximo especificado para el dispositivo. También se le conoce como diodo limitador de corriente o diodo regulador de corriente. Estos diodos consisten en un JFET de canal N con la compuerta cortocircuitada a la fuente, que funciona como un limitador de corriente de dos terminales o una fuente de corriente (análoga a un diodo Zener limitador de voltaje). Permiten que una corriente a través de ellos alcance un cierto valor y luego se nivele a un valor específico. A diferencia de los diodos Zener, estos diodos mantienen constante la corriente en lugar del voltaje. Estos dispositivos mantienen la corriente que fluye a través de ellos sin cambios cuando cambia el voltaje.​​​​"
"http://es.wikipedia.org/wiki/Diodo_de_corriente_constante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diodo_de_corriente_constante"
"http://es.dbpedia.org/resource/Diodo_limitador_de_corriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diodo_de_corriente_constante"
