"subject","predicate","object"
"http://dbpedia.org/resource/Nioro_du_Rip_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip"
"http://es.wikipedia.org/wiki/Departamento_de_Nioro_du_Rip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Nioro du Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/2000/01/rdf-schema#comment","Nioro de Rip es uno de los 45 departamentos de Senegal y uno de los 3 departamentos de la región de Kaolack."
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://xmlns.com/foaf/0.1/name","Département de Nioro de Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://xmlns.com/foaf/0.1/name","Nioro de Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://xmlns.com/foaf/0.1/name","Departamento de Nioro de Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Senegal"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Nioro_du_Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nioro_du_Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://es.dbpedia.org/property/mapa","Map of the departments of the Kaolack region of Senegal.png"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://es.dbpedia.org/property/nombre","Nioro de Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://es.dbpedia.org/property/nombreCompleto","Departamento de Nioro de Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://es.dbpedia.org/property/nombreCompleto","Département de Nioro de Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://es.dbpedia.org/property/subdivisión",4
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_Senegal"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://dbpedia.org/ontology/wikiPageID",8638389
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://dbpedia.org/ontology/wikiPageRevisionID",120172872
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nioro_du_Rip"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Senegal"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Nioro_du_Rip?oldid=120172872&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Nioro_du_Rip","http://dbpedia.org/ontology/abstract","Nioro de Rip es uno de los 45 departamentos de Senegal y uno de los 3 departamentos de la región de Kaolack."
