"subject","predicate","object"
"http://es.dbpedia.org/resource/Grobnik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Čavle"
"http://es.dbpedia.org/resource/Soboli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Čavle"
"http://es.dbpedia.org/resource/Cernik_(Čavle)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Čavle"
"http://es.dbpedia.org/resource/Podrvanj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Čavle"
"http://es.dbpedia.org/resource/Ilovik_(Čavle)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Čavle"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/2000/01/rdf-schema#label","Čavle"
"http://es.dbpedia.org/resource/Čavle","http://www.w3.org/2000/01/rdf-schema#comment","Čavle es un municipio de Croacia en el condado de Primorje-Gorski Kotar."
"http://es.dbpedia.org/resource/Čavle","http://xmlns.com/foaf/0.1/name","Čavle"
"http://es.dbpedia.org/resource/Čavle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Čavle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Čavle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Čavle"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/cp",51219
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/elevaciónMedia",309
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/nombre","Čavle"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/nombreOficial","Čavle"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Čavle en Croacia"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/población",7220
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/prefijoTelefónico",51
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/superficie",8421
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Čavle","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Čavle","http://dbpedia.org/ontology/wikiPageID",8674440
"http://es.dbpedia.org/resource/Čavle","http://dbpedia.org/ontology/wikiPageRevisionID",119218942
"http://es.dbpedia.org/resource/Čavle","http://dbpedia.org/ontology/wikiPageLength",3425
"http://es.dbpedia.org/resource/Čavle","http://dbpedia.org/ontology/areaCode","(+385)051"
