"subject","predicate","object"
"http://es.dbpedia.org/resource/Caftan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caftán"
"http://es.dbpedia.org/resource/Caftán","http://www.w3.org/2000/01/rdf-schema#label","Caftán"
"http://es.dbpedia.org/resource/Caftán","http://www.w3.org/2000/01/rdf-schema#comment","Un caftán (del persa خفتان) es una prenda de algodón o seda abotonada por delante, con mangas, que llega hasta los tobillos y que se viste con una faja."
"http://es.dbpedia.org/resource/Caftán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037xnf"
"http://es.dbpedia.org/resource/Caftán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnicas"
"http://es.dbpedia.org/resource/Caftán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marruecos"
"http://es.dbpedia.org/resource/Caftán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Rusia"
"http://es.dbpedia.org/resource/Caftán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Turquía"
"http://es.dbpedia.org/resource/Caftán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caftán"
"http://es.dbpedia.org/resource/Caftán","http://dbpedia.org/ontology/wikiPageID",1145203
"http://es.dbpedia.org/resource/Caftán","http://dbpedia.org/ontology/wikiPageRevisionID",128088570
"http://es.dbpedia.org/resource/Caftán","http://dbpedia.org/ontology/wikiPageLength",5915
"http://es.dbpedia.org/resource/Caftán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caftán?oldid=128088570&ns=0"
"http://es.dbpedia.org/resource/Caftán","http://dbpedia.org/ontology/abstract","Un caftán (del persa خفتان) es una prenda de algodón o seda abotonada por delante, con mangas, que llega hasta los tobillos y que se viste con una faja."
"http://es.wikipedia.org/wiki/Caftán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caftán"
"http://dbpedia.org/resource/Kaftan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caftán"
