"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardeo_de_Torrebaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Refugio_de_Rafelbunyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil española en la provincia de Valencia"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra civil española en la provincia de Valencia"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://dbpedia.org/ontology/wikiPageID",8745585
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",124692422
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia?oldid=124692422&ns=14"
