"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hubert_van_Eyck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hubert_van_Eyck"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/2000/01/rdf-schema#label","Hubert van Eyck"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/2000/01/rdf-schema#comment","Hubert van Eyck (Maaseik, hacia 1366–Gante, 1426) fue un pintor flamenco perteneciente al estilo flamenco dentro del periodo gótico, y hermano mayor de Jan van Eyck, además de su preceptor. Aunque se desconoce quién fue el mentor del mayor de los hermanos Van Eyck, hay indicios de que su padre se dedicó también a las artes plásticas, sospechándose pues que pudo influir en la educación pictórica de su hijo. En cualquier caso lo que queda claro es que la familia del pintor holandés estuvo muy vinculada al arte, ya que incluso una hermana de ambos, Margarita van Eyck, se dedicó también a la pintura. De Hubert apenas existen datos biográficos ni artísticos, tal es el grado de desconocimiento que se le ha llegado a llamar personnage de légende.​"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckbd"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XV"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubert_van_Eyck"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://es.dbpedia.org/property/fechaDeNacimiento","hacia 1366/1370"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://es.dbpedia.org/property/nacionalidad","flamenca"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://dbpedia.org/ontology/wikiPageID",940677
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://dbpedia.org/ontology/wikiPageRevisionID",116308496
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/eyck_hubert_van.html"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://dbpedia.org/ontology/wikiPageLength",8571
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hubert_van_Eyck?oldid=116308496&ns=0"
"http://es.dbpedia.org/resource/Hubert_van_Eyck","http://dbpedia.org/ontology/abstract","Hubert van Eyck (Maaseik, hacia 1366–Gante, 1426) fue un pintor flamenco perteneciente al estilo flamenco dentro del periodo gótico, y hermano mayor de Jan van Eyck, además de su preceptor. Aunque se desconoce quién fue el mentor del mayor de los hermanos Van Eyck, hay indicios de que su padre se dedicó también a las artes plásticas, sospechándose pues que pudo influir en la educación pictórica de su hijo. En cualquier caso lo que queda claro es que la familia del pintor holandés estuvo muy vinculada al arte, ya que incluso una hermana de ambos, Margarita van Eyck, se dedicó también a la pintura. De Hubert apenas existen datos biográficos ni artísticos, tal es el grado de desconocimiento que se le ha llegado a llamar personnage de légende.​ Nació alrededor de 1366, en Maeseyck (hoy Maaseik, Bélgica), bajo la protección de un convento benedictino, en el que se habían cultivado el arte y las letras desde principios del siglo VIII. Después de una larga serie de guerras, en las que el país se volvió inseguro y las escuelas que habían florecido en las ciudades decayeron, marchó a Flandes, y allí se hizo un nombre por primera vez. Fue pintor de la corte del ducado de Borgoña y cliente de uno de los más ricos patricios de Gante. Autores como Van Mander y Vasari atribuyeron a los hermanos Van Eyck haber sido los inventores de la pintura al óleo. Van Mander citaba unas supuestas palabras de Jan van Eyck en las que afirmaría: Yo, que fui el primero, junto con mi hermano Hubert, en conseguir que se viese de qué manera los bellos colores se mezclan con el aceite de linaza, he maravillado inmediatamente a Brujas con este descubrimiento que tal vez Apeles no hubiera podido hacer, y que con valiente decisión hemos expandido en seguida por el mundo entero.​ Aunque la afirmación no es cierta, los hermanos llevaron la pintura al óleo a su perfección. Cuando Hubert murió en septiembre de 1426, fue enterrado en la capilla del altar de la iglesia de Saint-Jean, donde estaba colocada su obra maestra, el Políptico de Gante. De acuerdo con una tradición tan antigua como el siglo XVI, su brazo estaba preservado como una reliquia en un cofre en la puerta de San Bavón de Gante. Además en su lápida se puede leer una placa en la que está escrito un epitafio que hace referencia a un poema flamenco: Miraos en mí, vosotros que pisáisYo era parecido a vosotros; ahora,Tal como me veis, descanso aquí debajo.Ni consejos, ni saberes, ni médicos me ayudaron;Ni el arte ni el honor, ni la sabiduría, ni la riquezaPrevalecen cuando llega la muerte.Hubert Van Eyck era mi nombre,Antaño fui famoso, ahora presa de los versos;Fui muy elogiado como pintor,Y pronto sucumbiré en la nada.En el año del SeñorDe mil cuatrocientos veintiséis,En el mes de septiembre, el dieciocho,Entregué mi alma a Dios.Amantes del arte, rogad a Dios por míPara que pueda contemplar su rostro.Huid del pecado, rectificad a tiempo,Pues sufriréis también mi destino.​ En su vida tuvo una gran actividad y sorprendentes éxitos, oscurecidos hoy en día en cierto modo ya que salvo la obra maestra del Políptico de Gante no se conserva ninguna otra obra suya documentada, aunque se le atribuyen varias como por ejemplo las Horas de Milán-Turín. Enseñó los fundamentos del arte a su hermano, quien, con el tiempo le superó en fama."
"http://es.dbpedia.org/resource/Hubert_van_eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hubert_van_Eyck"
"http://es.dbpedia.org/resource/Huberto_Van_Eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hubert_van_Eyck"
"http://es.dbpedia.org/resource/Hubertus_van_Eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hubert_van_Eyck"
"http://es.dbpedia.org/resource/Huybrecht_van_Eyck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hubert_van_Eyck"
"http://dbpedia.org/resource/Hubert_van_Eyck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubert_van_Eyck"
