"subject","predicate","object"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/2000/01/rdf-schema#label","Riencourt"
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/2000/01/rdf-schema#comment","Riencourt  es una comuna y población de Francia, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Molliens-Dreuil. Su población en el censo de 1999 era de 196 habitantes. Está integrada en la Communauté de communes du Sud-Ouest Amiénois ."
"http://es.dbpedia.org/resource/Riencourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmsd8"
"http://es.dbpedia.org/resource/Riencourt","http://xmlns.com/foaf/0.1/name","Riencourt"
"http://es.dbpedia.org/resource/Riencourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Riencourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riencourt"
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/dirigentesNombres","Albert Hoorne"
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/elevaciónAlta",124
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/elevaciónBaja",28
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/elevaciónMedia",75
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/nombre","Riencourt"
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/población",196
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Riencourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Molliens-Dreuil"
