"subject","predicate","object"
"http://es.wikipedia.org/wiki/Star_Legend_(barco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Legend_(barco)"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://www.w3.org/2000/01/rdf-schema#label","Star Legend (barco)"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://www.w3.org/2000/01/rdf-schema#comment","Star Legend (anteriormente ""Royal Viking Queen"" , ""Queen Odyssey"" y ""Seabourn Legend"") es un crucero construido por Schichau-Seebeckwerft en Bremerhaven, Alemania y operado por Windstar Cruises. Es la nave hermana idéntica de  y , todas diseñadas por Petter Yran y Bjørn Storbraaten. ​ Partió de la flota de Seabourn en abril de 2015 y entró en servicio para Windstar Cruises en mayo de 2015. ​"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_barcos"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Legend_(barco)"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/asignado",29
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/autorizado",1990
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/botado","mayo de 1991"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/calado","5,42 m"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/capacidad",212
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Windstar_Cruises"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/datos","febrero de 1992"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/eslora","135 m"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/etiqueta","Terminado"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/imagen","Windstar-Cruises-Star-Legend.jpg"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/iniciado",26
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/manga","20 m"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/mmsi",311085000
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/nombre","Star Legend"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/operador","Windstar Cruises"
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/otrosNombres",1996
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/otrosNombres",1992
"http://es.dbpedia.org/resource/Star_Legend_(barco)","http://es.dbpedia.org/property/otrosNombres",1995
