"subject","predicate","object"
"http://dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Banel_Nicolita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Banel_Nicolită","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Banel_Nicoliţa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Banel_Nicoliţă","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Banel_nicolita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Banel_nicolită","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Banel_nicoliţa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Banel_nicoliţă","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Bănel_Nicolită","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Bănel_Nicoliţă","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/2000/01/rdf-schema#label","Bănel Nicoliță"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/2000/01/rdf-schema#comment","Bănel Nicoliţă (Brăila, Rumanía, 7 de enero de 1985), es un futbolista rumano de etnia gitana. Juega de centrocampista y su equipo actual es Aris Limassol de la primera liga en Chipre."
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgyq4"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://xmlns.com/foaf/0.1/name","Bănel Nicoliţă"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://xmlns.com/foaf/0.1/name","Nicoliţă"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090828084644/http:/www.nicolita.ro/"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2000"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2010"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CF_Brăila"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Steaua_de_Bucarest"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_de_Rumania"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Politehnica_Timișoara"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bănel_Nicoliță"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Aris_de_Limassol"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dacia_Unirea_Brăila"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/golesClubes",23
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/golesClubes",17
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/imagen","Banel Nicolita in Vointa Sibiu vs Steaua, 1-1, July 23, 2011.jpg"
"http://es.dbpedia.org/resource/Bănel_Nicoliță","http://es.dbpedia.org/property/inicio",2001
