"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Guatemala en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_Central_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",4849029
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",100301341
"http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guatemala_en_el_siglo_XIX?oldid=100301341&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1870_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1840_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemala_en_el_siglo_XIX"
