"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Tarragona"
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","La Semana Santa en Tarragona es una tradición, de la Pasión de Jesús, de la ciudad tarraconense. En 1999, la procesión del Santo Entierro que tiene lugar el Viernes Santo, fue declarada Fiesta tradicional de interés nacional por la Generalidad de Cataluña.​"
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Santa_en_Tarragona"
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://dbpedia.org/ontology/wikiPageID",6886676
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",120144287
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://dbpedia.org/ontology/wikiPageLength",4884
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semana_Santa_en_Tarragona?oldid=120144287&ns=0"
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://dbpedia.org/ontology/abstract","La Semana Santa en Tarragona es una tradición, de la Pasión de Jesús, de la ciudad tarraconense. En 1999, la procesión del Santo Entierro que tiene lugar el Viernes Santo, fue declarada Fiesta tradicional de interés nacional por la Generalidad de Cataluña.​"
"http://es.wikipedia.org/wiki/Semana_Santa_en_Tarragona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona"
