"subject","predicate","object"
"http://dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mukarama_Abdulai"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/2000/01/rdf-schema#label","Mukarama Abdulai"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/2000/01/rdf-schema#comment","Mukarama Abdulai (Ghana; 10 de octubre de 2002) es una futbolista ghanesa. Juega como delantera y su equipo actual es el ."
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://xmlns.com/foaf/0.1/name","Mukarama Abdulai"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mukarama_Abdulai"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://es.dbpedia.org/property/nacionalidad","Ghanesa"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://es.dbpedia.org/property/nombre","Mukarama Abdulai"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://es.dbpedia.org/property/nombrecompleto","Mukarama Abdulai"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://es.dbpedia.org/property/selección","Selección sub-17 de Ghana"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/wikiPageID",8727256
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/wikiPageRevisionID",127660701
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.women.soccerway.com/players/abdulai-mukarama/517445/"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/africanqualifiersfifau-17wwc-uruguay2018/TeamDetails/playerdetails%3FCompetitionPlayerId=bhBmkm2Tw43qzVzjGiuQlS2tF%2bWw20IQHnxC4LwccK97nQfv6sbL3ToIiKtjxMdT"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/wikiPageLength",5618
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantera"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mukarama_Abdulai?oldid=127660701&ns=0"
"http://es.dbpedia.org/resource/Mukarama_Abdulai","http://dbpedia.org/ontology/abstract","Mukarama Abdulai (Ghana; 10 de octubre de 2002) es una futbolista ghanesa. Juega como delantera y su equipo actual es el ."
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2018","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mukarama_Abdulai"
"http://es.wikipedia.org/wiki/Mukarama_Abdulai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mukarama_Abdulai"
