"subject","predicate","object"
"http://es.dbpedia.org/resource/Aragosta_a_colazione","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desayuno_con_langosta"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/2000/01/rdf-schema#label","Desayuno con langosta"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/2000/01/rdf-schema#comment","Desayuno con langosta (en italiano, Aragosta a colazione) es una película de comedia italiana escrita y dirigida por  y protagonizada por Enrico Montesano y Claude Brasseur.​ Por su actuación en esta película y en El buen ladrón, Enrico Montesano fue premiado con un especial David di Donatello.​"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://xmlns.com/foaf/0.1/name","Desayuno con langosta"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desayuno_con_langosta"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://es.dbpedia.org/property/título","Desayuno con langosta"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://dbpedia.org/ontology/wikiPageID",7471914
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://dbpedia.org/ontology/wikiPageRevisionID",119148747
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desayuno_con_langosta?oldid=119148747&ns=0"
"http://es.dbpedia.org/resource/Desayuno_con_langosta","http://dbpedia.org/ontology/abstract","Desayuno con langosta (en italiano, Aragosta a colazione) es una película de comedia italiana escrita y dirigida por  y protagonizada por Enrico Montesano y Claude Brasseur.​ Por su actuación en esta película y en El buen ladrón, Enrico Montesano fue premiado con un especial David di Donatello.​"
"http://es.wikipedia.org/wiki/Desayuno_con_langosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desayuno_con_langosta"
