"subject","predicate","object"
"http://es.dbpedia.org/resource/Convenio_Internacional_para_Prevenir_la_Contaminación_por_los_Buques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados de Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_por_país"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",8843017
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114404315
