"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_de_Bandung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Parques de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",5439316
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",100204701
"http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Indonesia?oldid=100204701&ns=14"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia"
"http://es.dbpedia.org/resource/Zoológico_de_Ragunan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia"
"http://es.dbpedia.org/resource/Sea_World_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Indonesia"
