"subject","predicate","object"
"http://es.dbpedia.org/resource/Perezosos_terrestres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perezoso_terrestre"
"http://es.wikipedia.org/wiki/Perezoso_terrestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perezoso_terrestre"
"http://dbpedia.org/resource/Ground_sloth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perezoso_terrestre"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/2000/01/rdf-schema#label","Perezoso terrestre"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/2000/01/rdf-schema#comment","Los perezosos terrestres es el nombre común que recibe un grupo diverso de mamíferos extintos pertenecientes al superorden Xenarthra y al orden Pilosa, que estaban emparentados con los perezosos actuales. Vivían en el suelo, a diferencia de las especies actuales que son arborícolas."
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdjj"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://xmlns.com/foaf/0.1/name","Perezosos terrestres"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folivora"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perezoso_terrestre"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/imageCaption","Perezoso de Harlan , un milodóntido"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/name","Perezosos terrestres"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pilosa"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/subdivision","* Bradypodidae
* Megalonychidae
* †Megatheriidae
* †Nothrotheriidae
* †Mylodontidae
* †Orophodontidae"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/subordo","Folivora"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Xenarthra"
"http://es.dbpedia.org/resource/Perezoso_terrestre","http://dbpedia.org/ontology/wikiPageID",885378
